﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Grundy County Total Industry Earnings","35311","36156","35031","42465","60470","60746","61497","57242","61299","73121","75285","69851","79284","70819","71298","78935","80576","86469","92674","85202","87457","99952","103452","123264","109044","133805","140656","149621","167911","152124","151749","162842","170685","174205","181294","219303","221398","225305","245217","258273","249613","258402","290881","307541","311152","277582","283794","270248","278455","295199","296583","319167","395763","434831"
"        Index","100","102.393022","99.207045963","120.25997564","171.2497522","172.03137832","174.15819433","162.10812495","173.59746255","207.07711478","213.20551669","197.81654442","224.53059953","200.5578998","201.9144176","223.54223896","228.18951601","244.87836651","262.45079437","241.2902495","247.67636147","283.06193537","292.97386084","349.08102291","308.81028575","378.93291042","398.33479652","423.7234856","475.52037609","430.81192829","429.74993628","461.16507604","483.37628501","493.34485005","513.42074708","621.06142562","626.994421","638.0589618","694.44932174","731.42363569","706.89870012","731.78896095","823.76879726","870.94956246","881.17583756","786.10631248","803.69856419","765.33658067","788.57862989","835.9972813","839.91673983","903.87414687","1120.7923876","1231.4321316"
"        Percent Change","N","2.3930220045","-3.111516761","21.221204076","42.399623219","0.4564246734","1.2362953939","-6.919036701","7.0874532686","19.285795853","2.9594781253","-7.217905293","13.504459492","-10.67680743","0.67637216","10.711380403","2.0789256984","7.3135921366","7.1759821439","-8.062671299","2.6466514871","14.28702105","3.5016808068","19.150910567","-11.53621495","22.707347493","5.1201375135","6.373706063","12.224219862","-9.402004633","-0.246509427","7.3100975954","4.8163250267","2.0622784662","4.0693435894","20.965393229","0.9552992891","1.7646952547","8.8377976521","5.3242638153","-3.353041162","3.5210505863","12.569175161","5.7274280548","1.1741523894","-10.78893917","2.23789727","-4.773180546","3.0368402356","6.0131798675","0.4688362765","7.6147317951","23.998721672","9.8715645475"
"        Percent of Statewide Total","0.4226943193","0.4129508212","0.3866591287","0.4140924238","0.4815703957","0.4775015161","0.4407931768","0.3873195574","0.3753099572","0.3823965687","0.3715992817","0.3411915185","0.3513365781","0.3253780448","0.3263630514","0.3157789545","0.3105114939","0.3189534811","0.3165464392","0.2794309018","0.2628943806","0.2842003465","0.2879956331","0.3149209272","0.2787170601","0.3068352895","0.31544944","0.3075497744","0.3294541585","0.284672091","0.272837273","0.2749810615","0.2817601285","0.281404099","0.2825018544","0.3102481894","0.3032828251","0.2944677854","0.3031642291","0.3057349225","0.307878904","0.3084299667","0.3254976926","0.32951528","0.3191323643","0.2783266016","0.277466995","0.2644448607","0.265395326","0.2700522799","0.2680618007","0.2849123678","0.3185269512","0.3216130118"
"        Percent of U.S. Total","0.0054020026","0.0052146673","0.004720561","0.0051808952","0.006580236","0.0061118271","0.0058043855","0.0048788387","0.0047016837","0.0049537288","0.0045672585","0.003914105","0.0040426826","0.0034483128","0.0032585655","0.0032451462","0.0030803684","0.0031026936","0.0030932577","0.0026135751","0.0025225359","0.0027164856","0.0027300162","0.0030367899","0.002573348","0.0030021665","0.0030087817","0.0030188774","0.0031752933","0.0026655621","0.0024884873","0.002467773","0.002486202","0.0024882867","0.0025028933","0.0028574481","0.0027539675","0.002644627","0.0027657318","0.0028652159","0.0028727759","0.002863524","0.0030799352","0.0031207121","0.0030563318","0.0026152751","0.0025706395","0.0023891486","0.0023501872","0.0023732513","0.0022833227","0.0024256452","0.0027718294","0.0028592344"
"        County Rank","65","65","70","66","68","56","61","66","63","70","66","65","67","67","61","69","72","72","69","76","79","72","69","65","66","65","62","72","63","68","68","70","64","65","64","62","62","65","64","65","59","64","66","64","67","69","66","66","67","67","65","64","62","64"
"        County Rank Change","N","0","5","-4","2","-12","5","5","-3","7","-4","-1","2","0","-6","8","3","0","-3","7","3","-7","-3","-4","1","-1","-3","10","-9","5","0","2","-6","1","-1","-2","0","3","-1","1","-6","5","2","-2","3","2","-3","0","1","0","-2","-1","-2","2"
"Grundy County Real Total Industry Earnings","186998.88789","182920.16594","170012.13298","199291.34597","269294.14384","245012.7052","228953.8347","202032.96509","203138.25557","226549.13868","214224.73892","179436.3954","186924.43711","158180.51864","152750.8784","162957.53422","160740.50431","168822.11679","175512.2912","155293.90322","152733.97251","167213.71811","167468.51426","194361.40019","167760","201647.17584","207598.07539","216205.94483","238486.23006","214358.78648","210759.57278","220587.35878","226667.28639","228342.79273","232744.49893","274722.83814","269580.04067","266822.59593","283137.62167","289641.13491","280713.21735","285482.90872","313435.84328","325323.16415","324857.74841","285810.48383","291672.06241","274966.42383","278455","289277.48978","286517.63547","305028.91002","363081.99007","374715.40722"
